﻿"_id","Identificador","Municipi","Nom comercial","Situació establiment","Inactius","Nom del sector","Nom activitat","Classificació d'activitats milla d'or","Canvis d'activitat","Artesans","Galeries","Pertinença milla d'or","Nom carrer","Número carrer","Municipi","Nom milla (BCN)","Observacions","Imatge","Data treball de camp","UTM X","UTM Y","Coordenades","Clonisme","_lastChange"
"60f056ee0149e37a0331478b","296","08279","TOUS","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","","Si","No","1","Carrer Major","9","Terrassa","","","296","2020-06-09 00:00:00","417485,670068","4601571,56075","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:30"
"60f056ee0149e37a03314791","302","08279","H \& M","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Carrer Major","3-5","Terrassa","","","302","2020-06-09 00:00:00","417502,618228","4601584,63655","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:30"
"60f056ee0149e37a03314799","310","08279","CREPS DEL CREMAT","Actiu","-","Serveis","Bars","Restauració","","No","No","1","Plaça Vella","14","Terrassa","","","310","2020-06-09 00:00:00","417568,17693","4601608,34662","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a0331479c","313","08279","CATEDRAL DEL SANT ESPERIT","Actiu","-","Altres","Equipaments religiosos","Equipaments","","No","No","1","Plaça Vella","1","Terrassa","","","313","2020-06-09 00:00:00","417587,93149","4601622,24723","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ed0149e37a033146aa","71","08187","BAIRES","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","","No","No","1","Rambla","65","Sabadell","","","71","2020-06-09 00:00:00","425789,712629","4599585,53252","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a033146b3","80","08187","SANTANDER","Actiu","-","Serveis","Entitats financeres","Entitats financeres","","No","No","1","Rambla","95","Sabadell","","","80","2020-06-09 00:00:00","425817,11659","4599496,17101","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:29"
"60f056ed0149e37a033146c3","96","08187","KYOTO","Actiu","-","Comerç al detall","Aparells domèstics","Comerç no alimentari","","No","No","1","Rambla","120","Sabadell","","","96","2020-06-09 00:00:00","425818,513581","4599421,27419","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a033146d6","115","08187","EL FORNET","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","","No","No","1","Rambla","80","Sabadell","","","115","2020-06-09 00:00:00","425776,525318","4599543,5705","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a033146db","120","08187","MASSIMO DUTTI","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Rambla","64","Sabadell","","","120","2020-06-09 00:00:00","425760,611424","4599581,84783","41.0000000,2.0000000","Clònic","2021-07-15 17:40:29"
"60f056ed0149e37a033146dd","122","08187","AURAL","Actiu","-","Comerç al detall","Òptiques","Serveis","","No","No","1","Rambla","60","Sabadell","","","122","2020-06-09 00:00:00","425754,910073","4599601,38664","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ee0149e37a033146ed","138","08187","BIJOU BRIGITTE","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","","No","No","1","Rambla","28","Sabadell","","","138","2020-06-09 00:00:00","425724,807073","4599686,01952","41.0000000,2.0000000","Clònic","2021-07-15 17:40:30"
"60f056ee0149e37a033146f1","142","08187","SYSTEMACTION","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Rambla","20","Sabadell","","","142","2020-06-09 00:00:00","425711,984744","4599720,14913","41.0000000,2.0000000","Clònic","2021-07-15 17:40:30"
"60f056ee0149e37a033146f8","149","08187","RITUALS","Actiu","-","Comerç al detall","Drogueria i Perfumeria","Comerç no alimentari","","No","No","1","Rambla","6","Sabadell","","","149","2020-06-09 00:00:00","425700,671518","4599747,85308","41.0000000,2.0000000","Clònic","2021-07-15 17:40:30"
"60f056ee0149e37a03314707","164","08187","GELATS ASENSI","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","","No","No","1","Passeig de la Plaça Major","39","Sabadell","","","164","2020-06-09 00:00:00","425641,292866","4599944,72106","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a0331470a","167","08187","ITACA","Actiu","-","Serveis","Bars","Restauració","","No","No","1","Passeig de la Plaça Major","45","Sabadell","","","167","2020-06-09 00:00:00","425642,451162","4599956,61319","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a0331471a","183","08279","PARFOIS","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Roba","","No","No","1","Carrer dels Gavatxons","22","Terrassa","","","183","2020-06-09 00:00:00","417535,354381","4601725,85706","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:30"
"60f056ee0149e37a0331471c","185","08279","PUNTO BLANCO","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Placeta de la Font Trobada","2","Terrassa","","","185","2020-06-09 00:00:00","417522,31741","4601731,95981","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a03314724","193","08279","TOPIS","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Carrer de Sant Pere","5","Terrassa","","","193","2020-06-09 00:00:00","417529,890358","4601744,98118","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a03314727","196","08279","TEA SHOP","Actiu","-","Comerç al detall","Herbolaris","Alimentari","","No","No","1","Carrer de Sant Pere","9","Terrassa","","","196","2020-06-09 00:00:00","417532,807493","4601749,54263","41.0000000,2.0000000","Clònic","2021-07-15 17:40:30"
"60f056ee0149e37a0331472d","202","08279","BOSANOVA","Actiu","-","Comerç al detall","Calçat i Pell","Roba","","No","No","1","Carrer de Sant Pere","21","Terrassa","","","202","2020-06-09 00:00:00","417549,795731","4601778,10364","41.0000000,2.0000000","Clònic","2021-07-15 17:40:30"
"60f056ee0149e37a03314731","206","08279","NUANJU","Actiu","-","Comerç al detall","Calçat i Pell","Roba","","No","No","1","Carrer de Sant Pere","16","Terrassa","","","206","2020-06-09 00:00:00","417555,29945","4601774,42999","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a0331473f","220","08279","PLAY","Actiu","-","Comerç al detall","Calçat i Pell","Roba","","No","No","1","Carrer de Sant Pere","33","Terrassa","","","220","2020-06-09 00:00:00","417579,674342","4601823,39421","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a03314777","276","08279","VIATGES EL CORTE INGLÉS","Actiu","-","Serveis","Agències de viatges","Serveis","","No","No","1","Carrer Major","24","Terrassa","","","276","2020-06-09 00:00:00","417454,663411","4601574,01844","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a0331477c","281","08279","MANGO","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Carrer Major","21","Terrassa","","","281","2020-06-09 00:00:00","417400,702613","4601518,84124","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:30"
"60f056ee0149e37a0331478e","299","08279","PALOMA","Actiu","-","Comerç al detall","Aparells domèstics","Comerç no alimentari","","No","No","1","Carrer Major","12","Terrassa","","","299","2020-06-09 00:00:00","417482,403209","4601592,92835","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a03314798","309","08279","MARCO ALDANY","Actiu","-","Serveis","Perruqueries","Serveis","","No","No","1","Plaça Vella","14","Terrassa","","","309","2020-06-09 00:00:00","417562,95202","4601606,00943","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ed0149e37a033146d8","117","08187","GELATS DINO","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","","No","No","1","Rambla","68","Sabadell","","Ahir obert. sembla tancat definitivament","117","2020-06-09 00:00:00","425769,483236","4599562,62782","41.0000000,2.0000000","Singular","2021-07-15 17:40:29"
"60f056ed0149e37a033146e9","134","08187","KOYO","Actiu","-","Serveis","Restaurants","Restauració","","No","No","1","Rambla","36","Sabadell","","","134","2020-06-09 00:00:00","425733,36601","4599663,85065","41.0000000,2.0000000","Replicat","2021-07-15 17:40:29"
"60f056ed0149e37a033146ea","135","08187","LOCAL BUIT","Inactiu","-","Comerç al detall","-","Sense activitat","","No","No","1","Rambla","34","Sabadell","","Ara tancat definitivament","135","2020-06-09 00:00:00","425732,289376","4599667,92957","41.0000000,2.0000000","Buit","2021-07-15 17:40:29"
"60f056ee0149e37a033146f5","146","08187","LIS","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Rambla","10","Sabadell","","","146","2020-06-09 00:00:00","425705,19581","4599736,5414","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a03314705","162","08187","LOCAL BUIT","Inactiu","-","Comerç al detall","-","Sense activitat","","No","No","1","Passeig de la Plaça Major","33","Sabadell","","","162","2020-06-09 00:00:00","425639,904813","4599933,40491","41.0000000,2.0000000","Buit","2021-07-15 17:40:30"
"60f056ee0149e37a0331470b","168","08187","NATURA","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Passeig de la Plaça Major","51","Sabadell","","","168","2020-06-09 00:00:00","425643,318832","4599965,93645","41.0000000,2.0000000","Clònic","2021-07-15 17:40:30"
"60f056ee0149e37a03314729","198","08279","LOCAL BUIT","Inactiu","En reforma","Comerç al detall","-","Sense activitat","","No","No","1","Carrer de Sant Pere","4-8","Terrassa","","","198","2020-06-09 00:00:00","417540,179117","4601747,67414","41.0000000,2.0000000","Buit","2021-07-15 17:40:30"
"60f056ee0149e37a0331472f","204","08279","PARAFARMACIA CENTRE","Actiu","-","Comerç al detall","Drogueria i Perfumeria","Comerç no alimentari","","No","No","1","Carrer de Sant Pere","14","Terrassa","","","204","2020-06-09 00:00:00","417552,620853","4601770,03174","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a0331473a","215","08279","PROGRES","Actiu","-","Comerç al detall","Calçat i Pell","Roba","","No","No","1","Carrer de Sant Pere","29","Terrassa","","","215","2020-06-09 00:00:00","417571,121188","4601810,06215","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a03314740","221","08279","LOCAL BUIT","Inactiu","En lloguer","Serveis","-","Sense activitat","","No","No","1","Carrer de Sant Pere","32","Terrassa","","","221","2020-06-09 00:00:00","417585,262494","4601818,17713","41.0000000,2.0000000","Buit","2021-07-15 17:40:30"
"60f056ee0149e37a0331474c","233","08279","RANGO","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Carrer de Sant Pere","49","Terrassa","","","233","2020-06-09 00:00:00","417614,984053","4601877,68396","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a03314764","257","08279","FARMACIA BRUGUERAS","Actiu","-","Comerç al detall","Farmàcies","Comerç no alimentari","","No","No","1","Portal de Sant Roc","64","Terrassa","","","257","2020-06-09 00:00:00","417309,76762","4601510,22923","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a03314770","269","08279","STRADIVARIUS","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Carrer Major","44","Terrassa","","Abans era stradivarius man. ara nomes stradivarius","269","2020-06-09 00:00:00","417398,788049","4601540,28539","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:30"
"60f056ee0149e37a03314796","307","08279","EL CONFIT","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","","No","No","1","Plaça Vella","17","Terrassa","","Mateixa tenda que abans, pero es una tenda de llaminadures. canviar activitat?","307","2020-06-09 00:00:00","417544,746624","4601596,60036","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a033147a6","323","08279","LOCAL BUIT","Inactiu","En reforma","Serveis","-","Sense activitat","","No","No","1","Carrer de la Font Vella","5","Terrassa","","F2. venda aliment eco, selectes. la chinata","323","2020-06-09 00:00:00","417581,229392","4601667,13199","41.0000000,2.0000000","Buit","2021-07-15 17:40:30"
"60f056ee0149e37a033147b2","335","08279","BIBA","Actiu","-","Comerç al detall","Calçat i Pell","Roba","","No","No","1","Carrer de la Font Vella","19","Terrassa","","","335","2020-06-09 00:00:00","417615,537849","4601687,91867","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a033147a9","326","08279","IKKS","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Carrer de la Font Vella","12","Terrassa","","","326","2020-06-09 00:00:00","417592,076036","4601665,58587","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a033147c2","351","08279","HEROIS","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Carrer de la Font Vella","34","Terrassa","","Roba vestir nens","351","2020-06-09 00:00:00","417673,076003","4601697,7093","41.0000000,2.0000000","Singular","2021-07-15 17:40:30"
"60f056ee0149e37a033147c9","358","08279","ANCORA","Actiu","-","Comerç al detall","Drogueria i Perfumeria","Comerç no alimentari","","No","No","1","Carrer de la Font Vella","47","Terrassa","","","358","2020-06-09 00:00:00","417698,795483","4601711,92172","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ee0149e37a033147d4","369","08279","LOCAL BUIT","Inactiu","-","Comerç al detall","-","Sense activitat","","No","No","1","Carrer de la Font Vella","61","Terrassa","","F2. en liquidacio total","369","2020-06-09 00:00:00","417735,25245","4601715,24713","41.0000000,2.0000000","Buit","2021-07-15 17:40:30"
"60f056ef0149e37a033147e4","385","08279","TENTAZIONI","Actiu","-","Comerç al detall","Vestir","Roba","","No","No","1","Carrer Cremat","10","Terrassa","","","385","2020-06-09 00:00:00","417501,749202","4601652,34225","41.0000000,2.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a033147e6","387","08279","LOCAL BUIT","Inactiu","Sense informació","","-","Sense activitat","","No","No","1","Carrer Cremat","7","Terrassa","","","387","2020-06-09 00:00:00","417496,726285","4601645,73467","41.0000000,2.0000000","Buit","2021-07-15 17:40:31"
"60f056ef0149e37a0331481b","440","08113","DORMITY.COM","Actiu","-","Comerç al detall","Material equipament llar","Comerç no alimentari","Igual","No","No","1","Carrer d\'Àngel Guimerà","2","Manresa","","","440","2020-06-11 00:00:00","402209,069738","4619979,39666","41.0000000,1.0000000","Clònic","2021-07-15 17:40:31"
"60f056ef0149e37a03314822","447","08113","CAL MOLINE","Actiu","-","Comerç al detall","Pa, pastisseria i làctics","Alimentari","Igual","No","No","1","Carrer d\'Àngel Guimerà","20","Manresa","","","447","2020-06-11 00:00:00","402230,717985","4620047,27525","41.0000000,1.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a03314823","448","08113","NAILS","Actiu","-","Comerç al detall","Calçat i Pell","Roba","Igual","No","No","1","Carrer d\'Àngel Guimerà","20","Manresa","","","448","2020-06-11 00:00:00","402233,721534","4620052,76385","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a0331483b","472","08113","ASSEGURANCES PUJOL","Actiu","-","Serveis","Assessories i assegurances","Serveis","Igual","No","No","1","Carrer d\'Àngel Guimerà","58","Manresa","","","472","2020-06-11 00:00:00","402187,583889","4620285,66668","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a03314863","516","08113","LOCAL BUIT","Inactiu","En lloguer","","-","Sense activitat","Baixa","No","No","1","Carrer de Casanova","4","Manresa","","","516","2020-06-11 00:00:00","402226,165595","4620120,84753","41.0000000,1.0000000","Buit","2021-07-15 17:40:31"
"60f056ef0149e37a0331486e","530","08113","PULL \& BEAR","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Passeig de Pere III","28","Manresa","","","530","2020-06-11 00:00:00","402171,905651","4620171,31615","41.0000000,1.0000000","Superclònic","2021-07-15 17:40:31"
"60f056ef0149e37a0331487e","546","08113","AG-25","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer d\'Àngel Guimerà","45","Manresa","","","546","2020-06-11 00:00:00","402222,82671","4620194,95306","41.0000000,1.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a0331489f","579","08298","COMAS","Actiu","-","Comerç al detall","Òptiques","Comerç no alimentari","Igual","No","No","1","Rambla de les Davanelles","5","Vic","","","579","2020-02-12 00:00:00","438067,191826","4642342,12555","41.0000000,2.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a033148ae","594","08298","LOCAL BUIT","Inactiu","Sense informació","","-","Sense activitat","Baixa","No","No","1","Rambla de les Davanelles","19","Vic","","","594","2020-02-12 00:00:00","438091,303209","4642386,48644","41.0000000,2.0000000","Buit","2021-07-15 17:40:31"
"60f056ef0149e37a033148b3","599","08298","AUDISON","Actiu","-","Serveis","Farmàcies","Serveis","Igual","No","No","1","Rambla de les Davanelles","6","Vic","","","599","2020-02-12 00:00:00","438096,157779","4642356,86789","41.0000000,2.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a033148b4","600","08298","LOCAL BUIT","Inactiu","En lloguer","Comerç al detall","-","Sense activitat","Baixa","No","No","1","Rambla de les Davanelles","4","Vic","","","600","2020-02-12 00:00:00","438094,761958","4642352,79843","41.0000000,2.0000000","Buit","2021-07-15 17:40:31"
"60f056ef0149e37a033148cf","627","08298","CAIXABANK","Actiu","-","Serveis","Entitats financeres","Entitats financeres","Igual","No","No","1","Plaça Major","24","Vic","","","627","2020-02-12 00:00:00","438200,469684","4642360,10027","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:31"
"60f056f00149e37a033148df","643","08298","MISAKO","Actiu","-","Comerç al detall","Calçat i Pell","Roba","Igual","No","No","1","Plaça Major","36","Vic","","","643","2020-02-12 00:00:00","438236,01373","4642319,56704","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:32"
"60f056f00149e37a03314912","695","08298","FORN PUJOLS","Actiu","-","Comerç al detall","Pa, pastisseria i làctics","Alimentari","Igual","No","No","1","Carrer de Manlleu","5","Vic","","","695","2020-02-12 00:00:00","438250,664776","4642434,07681","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a03314917","700","08298","CAL MARCEL·LI","Actiu","-","Serveis","Menjar per emportar","Alimentari","Igual","No","No","1","Carrer de Manlleu","15","Vic","","","700","2020-02-12 00:00:00","438256,054251","4642466,7564","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a03314922","711","08298","FIT","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer de Manlleu","20","Vic","","","711","2020-02-12 00:00:00","438269,096093","4642480,97483","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a03314931","726","08298","PORTAL ESTILISTES","Actiu","-","Serveis","Perruqueries","Serveis","Activitat nova","No","No","1","Carrer el Portal de la Rambla","1","Vic","","","726","2020-02-12 00:00:00","438135,690628","4642466,72072","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a03314945","746","08298","PUNTO BLANCO","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Rambla del Passeig","11","Vic","","","746","2020-02-12 00:00:00","438320,148664","4642349,67272","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a0331495f","772","08298","NAPAPIJRI","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Rambla del Passeig","4","Vic","","","772","2020-02-12 00:00:00","438284,249785","4642346,50467","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a0331496b","784","08298","OH CAROL","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Plaça del Canonge Collell","6","Vic","","","784","2020-02-12 00:00:00","438316,952808","4642257,46503","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a0331496f","788","08298","LA CUKI","Actiu","-","Comerç al detall","Pa, pastisseria i làctics","Alimentari","Igual","No","No","1","Plaça del Canonge Collell","1","Vic","","","788","2020-02-12 00:00:00","438308,342094","4642268,91216","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a03314988","813","08298","AUSA","Actiu","-","Serveis","Cafeteria / Gelateria","Restauració","Igual","No","No","1","Plaça Major","16","Vic","","","813","2020-02-12 00:00:00","438136,786033","4642362,79112","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056ee0149e37a033147bc","345","08279","CHANGE","Actiu","-","Comerç al detall","Merceria","Roba","","No","No","1","Carrer de la Font Vella","26","Terrassa","","","345","2020-06-09 00:00:00","417649,452558","4601692,70079","41.0000000,2.0000000","Replicat","2021-07-15 17:40:30"
"60f056ef0149e37a033147f7","404","08279","CASA GISPERT","Actiu","-","Comerç al detall","Resta Alimentació","Alimentari","","No","No","1","Carrer dels Gavatxons","21","Terrassa","","","404","2020-06-09 00:00:00","417529,792499","4601713,46517","41.0000000,2.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a033147fa","407","08279","LOCAL BUIT","Inactiu","-","","-","Sense activitat","","No","No","1","Carrer dels Gavatxons","19","Terrassa","","Sembla actiu. f2. parament llar. valira","407","2020-06-09 00:00:00","417533,451337","4601703,20783","41.0000000,2.0000000","Buit","2021-07-15 17:40:31"
"60f056ef0149e37a03314802","415","08279","LOCAL BUIT","Inactiu","Sense informació","Comerç al detall","-","Sense activitat","","No","No","1","Carrer dels Gavatxons","8","Terrassa","","","415","2020-06-09 00:00:00","417544,848937","4601690,30491","41.0000000,2.0000000","Buit","2021-07-15 17:40:31"
"60f056ef0149e37a0331481d","442","08113","OKAÏDI","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer d\'Àngel Guimerà","10","Manresa","","","442","2020-06-11 00:00:00","402213,200141","4620005,57403","41.0000000,1.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a0331482b","456","08113","LOCAL BUIT","Inactiu","En lloguer","Comerç al detall","-","Sense activitat","Baixa","No","No","1","Carrer d\'Àngel Guimerà","28","Manresa","","","456","2020-06-11 00:00:00","402256,428586","4620095,98461","41.0000000,1.0000000","Buit","2021-07-15 17:40:31"
"60f056ef0149e37a0331483f","476","08113","GOTTA","Actiu","-","Comerç al detall","Drogueria i Perfumeria","Comerç no alimentari","Igual","No","No","1","Passeig de Pere III","37","Manresa","","","476","2020-06-11 00:00:00","402149,352083","4620251,90104","41.0000000,1.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a03314847","484","08113","CANALETES","Actiu","-","Serveis","Bars","Restauració","Igual","No","No","1","Passeig de Pere III","39 int","Manresa","","","484","2020-06-11 00:00:00","402159,941586","4620255,66851","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a03314867","522","08113","PAS A PAS","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer de Casanova","9","Manresa","","","522","2020-06-11 00:00:00","402189,480772","4620111,59159","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a0331486d","529","08113","TAVERNA GURU","Actiu","-","Serveis","Bars","Restauració","Baixa","No","No","1","Passeig de Pere III","26","Manresa","","","529","2020-06-11 00:00:00","402171,603901","4620157,39919","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a0331488d","561","08113","LA LLUNA","Actiu","-","","Cafeteria / Gelateria","Restauració","Igual","No","Si","1","Passeig de Pere III","17 int","Manresa","","","561","2020-06-11 00:00:00","402096,300971","4620022,0092","41.0000000,1.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a0331489a","574","08113","LOCAL BUIT","Inactiu","-","Serveis","-","Sense activitat","Igual","No","No","1","Passeig de Pere III","6","Manresa","","","574","2020-06-11 00:00:00","402154,316622","4619994,06333","41.0000000,1.0000000","Buit","2021-07-15 17:40:31"
"60f056ef0149e37a033148ad","593","08298","LA PEIXATERIA","Actiu","-","Comerç al detall","Peix i marisc","Alimentari","Igual","No","No","1","Carrer de Gurb","1","Vic","","","593","2020-02-12 00:00:00","438098,506495","4642426,12565","41.0000000,2.0000000","Replicat","2021-07-15 17:40:31"
"60f056ef0149e37a033148ba","606","08298","FABREGO","Actiu","-","Comerç al detall","Joieria, rellotgeria i bijuteria","Comerç no alimentari","Igual","Si","No","1","Carrer Mare de Déu de les Neus","7","Vic","","","606","2020-02-12 00:00:00","438125,993625","4642387,61105","41.0000000,2.0000000","Singular","2021-07-15 17:40:31"
"60f056ef0149e37a033148c2","614","08298","LOCAL BUIT","Inactiu","Sense informació","","-","Sense activitat","Baixa","No","No","1","Carrer Mare de Déu de les Neus","6","Vic","","","614","2020-02-12 00:00:00","438134,566967","4642389,14232","41.0000000,2.0000000","Buit","2021-07-15 17:40:31"
"60f056ef0149e37a033148c4","616","08298","UNITED COLORS OF BENETTON","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Plaça Major","18","Vic","","","616","2020-02-12 00:00:00","438150,726187","4642369,9757","41.0000000,2.0000000","Clònic","2021-07-15 17:40:31"
"60f056ef0149e37a033148d4","632","08298","CENTRE","Actiu","-","Serveis","Restaurants","Restauració","Igual","No","No","1","Plaça Major","28","Vic","","","632","2020-02-12 00:00:00","438219,399876","4642349,7413","41.0000000,2.0000000","Singular","2021-07-15 17:40:31"
"60f056f00149e37a033148d7","635","08298","LA PLAÇA","Actiu","-","Serveis","Restaurants","Restauració","Igual","No","No","1","Plaça Major","30","Vic","","","635","2020-02-12 00:00:00","438238,966426","4642339,09951","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a033148ec","656","08298","FRANQUESA HOME","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer Estret de Sant Cristòfol","7","Vic","","","656","2020-02-12 00:00:00","438238,111593","4642360,97578","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
"60f056f00149e37a0331492c","721","08298","JAVIER SIMORRA","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Carrer el Portal de la Rambla","1","Vic","","","721","2020-02-12 00:00:00","438152,423396","4642464,89535","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a0331492d","722","08298","WOMEN\'SECRET","Actiu","-","Comerç al detall","Merceria","Roba","Igual","No","No","1","Carrer el Portal de la Rambla","1","Vic","","","722","2020-02-12 00:00:00","438149,733512","4642488,01676","41.0000000,2.0000000","Superclònic","2021-07-15 17:40:32"
"60f056f00149e37a03314941","742","08298","MASSIMO DUTTI","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Rambla del Passeig","1","Vic","","","742","2020-02-12 00:00:00","438292,970082","4642377,96982","41.0000000,2.0000000","Clònic","2021-07-15 17:40:32"
"60f056f00149e37a03314944","745","08298","NAF NAF","Actiu","-","Comerç al detall","Vestir","Roba","Igual","No","No","1","Rambla del Passeig","9","Vic","","","745","2020-02-12 00:00:00","438316,626077","4642353,33573","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a03314953","760","08298","VIVES","Actiu","-","Comerç al detall","Calçat i Pell","Roba","Igual","No","No","1","Rambla del Passeig","16","Vic","","","760","2020-02-12 00:00:00","438334,315641","4642287,59105","41.0000000,2.0000000","Replicat","2021-07-15 17:40:32"
"60f056f00149e37a03314959","766","08298","LA VIENESA","Actiu","-","","Pa, pastisseria i làctics","Alimentari","Activitat nova","No","No","1","Rambla del Passeig","10","Vic","","","766","2020-02-12 00:00:00","438304,356662","4642324,43338","41.0000000,2.0000000","Singular","2021-07-15 17:40:32"
