﻿"_id","Id","Nom comercial","Nom raó Social","NIF raó social","Descripció de l'activitat","Identificador de l'activitat","Nom de l'ens","Codi INE","Ens relacionat","Codi de comarca","Adreça completa","UTMx","UTMy","Localització","Tipus de via","Nom de la via","Número via","Escala","Pis","Porta","Tipus de nucli","Codi postal","Municipi","Altres activitats","Sector econòmic","Codi NACE","Descripció NACE","Tipus Industrial o productiva","Codi CCAE","Descripció CCAE","Tipus comercial","Tipus EMA","Data de modificació","Codi Ens","Annex","Data llicència","Data CI","_lastChange"
"660483b7fab1940c978c5cdd","cens-0811670005-107","","INSTAL·LACIONS EMILI CORNELLA, S.L.","B60282837","MAGATZEM DE LLAUNERIA","107","Ajuntament de les Masies de Roda","08116","0811670005","24","C CALL DEL PARC 15, 08510 MASIES DE RODA","443532","4649202","41.9927579,2.3182434","C","CALL DEL PARC","15","","","","URBA","08510","MASIES DE RODA","","Altres","","","","521","Dipòsit i emmagatzematge","0","0","2021-12-15 00:00:00","0811670005","L18-Proj. i Cert.","1994-04-28 00:00:00","2020-12-28 00:00:00","2024-03-27 21:38:15"
"660483b9fab1940c978c5d84","cens-0811670005-18","GRANJA MARC","AGROPECUARIA PERAFITA, SA","A08765935","EXPLOTACIO PORCINA D\'ENGREIX","18","Ajuntament de les Masies de Roda","08116","0811670005","24","LLOC GRANJA MARC, 08510 MASIES DE RODA","441710","4649530","41.9955791,2.2962149","LLOC","GRANJA MARC","","","","","URBANITZABLE","08510","MASIES DE RODA","","Activitat ramadera","A","Agriculture, forestry and fishing","0","","","0","0","2021-11-12 00:00:00","0811670005","III","2008-07-23 00:00:00","2020-12-23 00:00:00","2024-03-27 21:38:17"
"660483b9fab1940c978c5d85","cens-0811670005-52","FUSTERIA PORTET, SL","FUSTERIA PORTET, SL","B01678341","FUSTERIA","52","Ajuntament de les Masies de Roda","08116","0811670005","24","CAMI FONTSERE 6, 08510 MASIES DE RODA","443626","4649198","41.9927286,2.3193786","CAMI","FONTSERE","6","","","","","08510","MASIES DE RODA","","Activitat industrial","C","Manufacturing","1","","","0","0","2021-12-14 00:00:00","0811670005","III","2006-02-20 00:00:00","2010-05-20 00:00:00","2024-03-27 21:38:17"
"660484bbe2715900312d60d4","cens-0811670005-190","GRANJA MAS EL GELABERT","","","PORCINA I BOVINA D\'ENGREIX","190","Ajuntament de les Masies de Roda","08116","0811670005","24","MAS GELABERT, 08510 Masies de Roda","441060","4649100","41.9916581,2.2884106","","MAS GELABERT","","","","","DISEMINATS","08510","Masies de Roda","","Activitat ramadera","A","Agriculture, forestry and fishing","0","","","0","0","2022-04-26 00:00:00","0811670005","III","2016-08-04 00:00:00","2016-07-01 00:00:00","2024-03-27 21:42:35"
"660485ca27378a34a8331870","cens-0811670005-182","FÉNIX HOOFCARE, SL","FÉNIX HOOFCARE, SL","B66391111","TALELR MECÀNIC DE CONSTRUCCIONS MECÀNIQUES","182","Ajuntament de les Masies de Roda","08116","0811670005","24","C PEDRAFORCA 3, 08510 Masies de Roda","0","0","","C","PEDRAFORCA","3","","","","","08510","Masies de Roda","","Activitat de serveis","G","Wholesale and retail trade; repair of motor vehicles and motorcycles ","0","","","1","0","2022-04-26 00:00:00","0811670005","III","2015-03-31 00:00:00","","2024-03-27 21:47:06"
"660485cb27378a34a8331875","cens-0811670005-177","","","","NUCLI ZOOLÒGIC DE 22 GOSSOS DE CAÇA MIDA MITJANA","177","Ajuntament de les Masies de Roda","08116","0811670005","24","MAS FONTSERE, 08510 Masies de Roda","0","0","","","MAS FONTSERE","","","","","","08510","Masies de Roda","","Activitat de serveis","A","Agriculture, forestry and fishing","0","0149","Altres explotacions de bestiar","0","0","2019-04-16 00:00:00","0811670005","III","2015-08-14 00:00:00","","2024-03-27 21:47:07"
"660485cb27378a34a83318ab","cens-0811670005-172","","","","EXPLOTACIÓ BOVINA DE CARN","172","Ajuntament de les Masies de Roda","08116","0811670005","24","MAS EL PLA, 08510 Masies de Roda","443416","4649839","41.9984865,2.3167817","","MAS EL PLA","","","","","","08510","Masies de Roda","","Activitat ramadera","A","Agriculture, forestry and fishing","0","","","0","0","2019-04-16 00:00:00","0811670005","III","2013-11-14 00:00:00","","2024-03-27 21:47:07"
"660485cb27378a34a83318c7","cens-0811670005-43","SERVICIOS GENETICOS PORCINOS","GRUP GEPORK, SA","A85566143","MAGATZEM I DISTRIBUCIO DE MEDICAMENTS","43","Ajuntament de les Masies de Roda","08116","0811670005","24","LLOC MAS EL MACIA, 08510 MASIES DE RODA","441530","4648153","41.9831644,2.2941788","LLOC","MAS EL MACIA","","","","","NO URBANITZABLE","08510","MASIES DE RODA","LABORATORI D\'ANALISI I CENTRE D\'INSEMINACIO","Activitat industrial","M","Professional, scientific and technical activities","0","","","0","0","2022-04-26 00:00:00","0811670005","III","2009-02-27 00:00:00","","2024-03-27 21:47:07"
"660485cb27378a34a83318e1","cens-0811670005-32","","","","EXPLOTACIO DE BOVI I PORCI","32","Ajuntament de les Masies de Roda","08116","0811670005","24","LLOC GRANJA ILLAMOLA, 08510 MASIES DE RODA","443850","4648630","41.9876291,2.3221372","LLOC","GRANJA ILLAMOLA","","","","","NO URBANITZABLE","08510","MASIES DE RODA","","Activitat ramadera","A","Agriculture, forestry and fishing","0","","","0","0","2019-04-16 00:00:00","0811670005","III","2005-07-08 00:00:00","2012-12-05 00:00:00","2024-03-27 21:47:07"
"660485cc27378a34a8331937","cens-0811670005-13","MATERIES TEXTILS COLOMER","MATERIES TEXTIL COLOMER, S.L.","B61663407","VALORITZACIO DE RESIDUS INERTS NO PERILLOSOS","13","Ajuntament de les Masies de Roda","08116","0811670005","24","C SANTA MAGDALENA 3, 08510 MASIES DE RODA","442108","4646705","41.9701661,2.3012982","C","SANTA MAGDALENA","3","","","","URBA","08510","MASIES DE RODA","","Activitat de gestió de residus","E","Water supply; sewerage, waste management and remediation activities","1","","","0","0","2015-07-31 00:00:00","0811670005","II","2007-01-17 00:00:00","2008-02-04 00:00:00","2024-03-27 21:47:08"
"660485cd27378a34a83319dc","cens-0811670005-175","GRANJA SOLÀ O CATALUNYA","SAT GRANJA FONTUCA CAT 942","V58515958","RAMADERA D\'ENGREIX PORCÍ","175","Ajuntament de les Masies de Roda","08116","0811670005","24","CTRA MANLLEU  GRANJA SOLA O CATALUNYA, 08510 Masies de Roda","442427","4649473","41.9951185,2.3048768","CTRA MANLLEU","GRANJA SOLA O CATALUNYA","","","","","DISEMINATS","08510","Masies de Roda","","Activitat ramadera","A","Agriculture, forestry and fishing","0","","","0","0","2021-12-15 00:00:00","0811670005","III","2017-12-20 00:00:00","2017-12-20 00:00:00","2024-03-27 21:47:09"
"660485ce27378a34a8331a54","cens-0811670005-168","","","","EXPLÓTACIÓ PORCINA D\'ENGREIX","168","Ajuntament de les Masies de Roda","08116","0811670005","24","MAS CAN VILALTA, 08510 Masies de Roda","442374","4649394","41.9944032,2.3042447","","MAS CAN VILALTA","","","","","","08510","Masies de Roda","","Activitat ramadera","A","Agriculture, forestry and fishing","0","","","0","0","2019-04-16 00:00:00","0811670005","III","2013-12-04 00:00:00","2012-06-11 00:00:00","2024-03-27 21:47:10"
"660485d027378a34a8331aec","cens-0811670005-69","GRANJA BRUGERA","AGROPECUÀRIA BRUGUERA BONFILL, SL","B62360441","EXPLOTACIO PORCINA DE PRODUCCIO DE GARRINS","69","Ajuntament de les Masies de Roda","08116","0811670005","24","LLOC GRANJA BRUGUERA, 08510 MASIES DE RODA","442132","4646647","41.9696455,2.3015935","LLOC","GRANJA BRUGUERA","","","","","URBANITZABLE","08510","MASIES DE RODA","","Activitat ramadera","A","Agriculture, forestry and fishing","0","","","0","0","2021-12-15 00:00:00","0811670005","III","2007-10-04 00:00:00","2006-06-28 00:00:00","2024-03-27 21:47:12"
"660485d127378a34a8331b67","cens-0811670005-167","","","","LABORATORI D\'ANÀLISI","167","Ajuntament de les Masies de Roda","08116","0811670005","24","MAS EL MACIA, 08510 MASIES DE RODA","441580","4648150","41.9831410,2.2947826","","MAS EL MACIA","","","","","","08510","MASIES DE RODA","VETERINARIA","Activitat industrial","M","Professional, scientific and technical activities","0","","","0","0","2022-03-18 00:00:00","0811670005","III","2012-10-29 00:00:00","2018-07-23 00:00:00","2024-03-27 21:47:13"
"660485d927378a34a8331f7e","cens-0811670005-185","","","","RAMADERA PORCINA I VOBINA","185","Ajuntament de les Masies de Roda","08116","0811670005","24","MAS PUIGCENDRE, 08510 Masies de Roda","0","0","","","MAS PUIGCENDRE","","","","","","08510","Masies de Roda","","Activitat ramadera","A","Agriculture, forestry and fishing","0","","","0","0","2019-04-16 00:00:00","0811670005","III","2015-05-22 00:00:00","2011-11-23 00:00:00","2024-03-27 21:47:21"
"660485dc27378a34a83320b6","cens-0811670005-187","","","","ALLOTJAMENT RURAL","187","Ajuntament de les Masies de Roda","08116","0811670005","24","MAS SAMALASSA, 08510 Masies de Roda","0","0","","","MAS SAMALASSA","","","","","","08510","Masies de Roda","","Activitat d\'hostaleria o restauració","I","Accommodation and food service activities  ","0","","","1","0","2019-04-16 00:00:00","0811670005","L18-Cert.","","","2024-03-27 21:47:24"
"660485e827378a34a83325ff","cens-0811670005-189","","NELSAPROM, SLU","B63624688","MAGATZEM I DISTRIBUCIÓ DE PRODUCTES VETERINARIS","189","Ajuntament de les Masies de Roda","08116","0811670005","24","FINCA EL MACIÀ, 08510 Masies de Roda","0","0","","","FINCA EL MACIÀ","","","","","","08510","Masies de Roda","COMERÇ AL MENOR DE PRODUCTES VETERINARIS","Altres","","","","521","Dipòsit i emmagatzematge","1","0","2018-10-23 00:00:00","0811670005","L18-Proj. i Cert.","2016-03-14 00:00:00","2016-03-02 00:00:00","2024-03-27 21:47:36"
"66048722e22da212503cf8e0","cens-0811670005-195","TELES METÀL.LIQUES RODA","TELES METÀL.LIQUES RODA","B61005575","TALLER MECANIC DE CONSTRUCCIONS MECANIQUES","195","Ajuntament de les Masies de Roda","08116","0811670005","24","CAMÍ DE FONTSERÉ  8, 08510 Masies de Roda","0","0","","","CAMÍ DE FONTSERÉ","8","","","","","08510","Masies de Roda","","Activitat de serveis","G","Wholesale and retail trade; repair of motor vehicles and motorcycles ","0","2511","Fabricació d\'estructures metàl·liques i els seus components","1","0","2022-04-26 00:00:00","0811670005","III","","","2024-03-27 21:52:50"
"66048726e22da212503cfa37","cens-0811670005-200","MECANITZATS RODATER, SL","MECANITZATS RODATER, SL","B61206330","TALLER MECANIC DE CONSTRUCCIONS MECANIQUES","200","Ajuntament de les Masies de Roda","08116","0811670005","24","C MASDEMUNT 1, 08510 Masies de Roda","0","0","","C","MASDEMUNT","1","","","","","08510","Masies de Roda","","Activitat de serveis","G","Wholesale and retail trade; repair of motor vehicles and motorcycles ","0","","","1","0","2022-04-26 00:00:00","0811670005","III","","2020-11-25 00:00:00","2024-03-27 21:52:54"
"66048728e22da212503cfb17","cens-0811670005-202","","","","NUCLI ZOOLÒGIC DE 6 GOSSOS DE CAÇA MIDA MITJANA","202","Ajuntament de les Masies de Roda","08116","0811670005","24","MAS EL VICENÇ, 08510 Masies de Roda","0","0","","","MAS EL VICENÇ","","","","","","08510","Masies de Roda","NUCLI DE 6 GOSSOS","Activitat de serveis","A","Agriculture, forestry and fishing","0","","","0","0","2022-04-26 00:00:00","0811670005","III","","","2024-03-27 21:52:56"
"66048729e22da212503cfb4f","cens-0811670005-94","","EXPLOTACIONS RAMADERES CAN JAN, S.L.","B61519633","EXPLOTACIO PORCINA DE CICLE TANCAT I AVICOLA D\'ENGREIX","94","Ajuntament de les Masies de Roda","08116","0811670005","24","LLOC MAS CAN JAN, 08510 MASIES DE RODA","442800","4649550","41.9958392,2.3093725","LLOC","MAS CAN JAN","","","","","NO URBANITZABLE","08510","MASIES DE RODA","","Activitat ramadera","A","Agriculture, forestry and fishing","0","","","0","0","2021-12-02 00:00:00","0811670005","III","2007-08-16 00:00:00","2003-04-25 00:00:00","2024-03-27 21:52:57"
"66048743e22da212503d0391","cens-0811670005-196","","","","MAGATZEM I DISTRIBUCIO DE MEDICAMENTS","196","Ajuntament de les Masies de Roda","08116","0811670005","24","C SANT JOSEP 4, 08510 Masies de Roda","0","0","","C","SANT JOSEP","4","","","","","08510","Masies de Roda","","Altres","","","","4773","Comerç al detall de productes farmacèutics en establiments especialitzats","0","0","2022-04-26 00:00:00","0811670005","L18-Proj. i Cert.","2020-02-24 00:00:00","","2024-03-27 21:53:23"
