﻿"_id","ID","Nom del lloc","Descripció","Adreça","Codi postal","Nom del municipi","Adreça completa","Localització","Imatge","Web","Correu de contacte","Telèfon de contacte","Fax","Horaris","Municipi","Temes","Etiquetes","Categoria","Comarca","Identificador secundari","Cercador/Codi","Director/Gerent","Xarxes Socials","Enllaços relacionats","Inici horari hivern","Inici horari estiu","Url Cita Previa","Horari estiu dilluns","Horari estiu dimarts","Horari estiu dimecres","Horari estiu dijous","Horari estiu divendres","Horari estiu dissabte","Horari estiu diumenge","Observacions estiu","Horari hivern dilluns","Horari hivern dimarts","Horari hivern dimecres","Horari hivern dijous","Horari hivern divendres","Horari hivern dissabte","Horari hivern diumenge","Observacions hivern","_lastChange"
"63ee91969ac6b96175666577","habitatge121207264","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666578","habitatge121207240","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666579","habitatge121207215","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566657a","habitatge121207175","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566657b","habitatge121205138","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566657c","habitatge121205120","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566657d","habitatge121185172","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566657e","habitatge121183337","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566657f","habitatge121183109","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666580","habitatge121148738","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666581","habitatge121181246","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666582","habitatge121181192","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666583","habitatge121179282","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666584","habitatge121179221","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666585","habitatge121179123","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666586","habitatge121175241","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666587","habitatge121169165","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666588","habitatge121169154","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b96175666589","habitatge121169103","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566658a","habitatge121163151","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566658b","habitatge120961073","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
"63ee91969ac6b9617566658c","habitatge120960918","","Entitat: \<br\>Serveis: -","","","","","","","","","","","",";0","8;0","","","","","nominatim/ZERO_RESULTS","","","","","","","","","","","","","","","","","","","","","","","2024-03-10 23:47:02"
